﻿Name,Points
Alan Davis,5
Alan Hatfield,5
Antonio Lima,55
Ari Raki,30
Bill Isenberg,42
Bill Messacar,20
Brad Taggart,10
Brian Bukowski,27
Brian St. August,10
Camilo De Guia,10
Charles Adams,10
Charles Filhiol,10
Charles Kindlesparger,5
Chris Flegg,25
Claude Biarritz,15
Craig Carpenter,85
Dale Harris,50
Darrell Hardy,20
Darryl Boyd,25
David Booth,10
David Herrick,30
Dennis Grover,80
Derek Scott,58
Edward Medhurst,10
Eric Jones,30
Frank De Giacomo,45
Gary DeLaura,65
Glyn Owen,5
Graham Smith,10
Greg Delaney,100
Greg Dent,30
Howard Bedwell,10
Isabell Comole,30
Ivan Strelets,115
Jacki Hopper,100
James Crowe,10
James Dryer,5
James South,5
James Whitworth,85
Jeanette Wannamaker,105
Jeffery Carpenter,5
Jeffery Ohlwine,55
Jerry Chamness,55
Jerry Fulmer,25
Jim Dooley,20
Jim Williams,10
Jim Yahr,50
John Herzfeld,10
John Horazy,5
John Leonard,30
Johnypee Parker,50
Joseph Belknap,10
Joseph Manzi,10
Joshua Sunshine,30
Jung Roe,110
Keith Molholm,5
Kenneth Plasa,60
Kenny Daniels,10
Kevin Hinson,15
Kevin Stackhouse,20
Lance Kirtley,10
Lynn T. Newcomb,75
Mark Hoffman,10
Mark Lieske,10
Meloman Staruszek,10
Michael James Thompson,36
Michael Parker,94
Michael Rife,5
Micky Thomas,5
Mike Dexter,5
Neil Douglas,10
Nicola Whitten,58
Nigel Mortimer,105
Philip Nesbitt,80
Refugio Arellano,52
Rich Holmes,60
Richard A. Gonzalez,5
Richard Knights,20
Richard McGlenn,35
Richard Raighn,15
Rick Ross,90
Rick Twomey,30
Robert Blume,15
Robert Childs,35
Robert Ramberg,90
Robert T. Tromley,5
Roger Penn,50
Ron Harris,10
Ron McTaggart,65
Roy Christiansen,40
Stephen Kosior,10
Stephen Krogh,60
Stephen Lauko,5
Stephen Nye,10
Steve Dunning,5
Steven Krogh,30
Thomas Randall,25
Tim Davey,5
Timmer Ottman,5
Timothy McCowan,60
Tom Bayliff,5
Tom McGronan,10
Tom Watson,52
Tomas F. Calvo,65
Tony Pinkney,10
Tony Rea,10
Vincent Karschnia,25
Vittorio Ballerio,15
Will Beard,5
William Hauslein,10
William Nau,15
William Saunders,5
